Operator Name,Mobile Operator ID,Country Code,MX Network Code
'Guyana Telephone & Telegraph','10756','GY','GUYANAGY'
'GT&T','11271','GY','GTTGY'
'Digicel','10757','GY','DIGICELGY'
'China Unicom (Hong Kong) Operations','10766','HK','CHINAUNICOMHK'
'Tele2','855','HR','TELETWOHR'
'Natcom S.A.(Rectel)','10758','HT','NATCOMHT'
'PT Smartfren Telecom (Smart)','10802','ID','SMARTFRENID'
'Vodafone','214','IE','VODAFONEIE'
'Meteor','420','IE','METEORIE'
'Three','608','IE','THREEIE'
'O2','215','IE','O2IE'
'Tesco Mobile','609','IE','TESCOIE'
'Relliance Jio Infocomm Limited','10572','IN','RJIOIN'
'Rightel','818','IR','RIGHTELIR'
'Shatel','10552','IR','SHATELIR'
'Noverca Special Routing','874','IT','BROKENIT'
'Digi Mobil Special Routing','11294','IT','BROKEN2IT'
'Cable & Wireless LIME','11274','JM','CWLIMEJM'
'Okinawa','804','JP','OKINAWAJP'
'Mega Com','880','KG','MEGACOMKG'
'Beeline','819','KH','BEELINEKH'
'Lime (CW-St Kitts and Nevis)','11063','KN','LIMEKN'
'LG Uplus Corp','11280','KR','KOREALGUKR'
'Ooredoo','11269','KW','OOREDOOKW'
'Digicel Cayman Islands','10643','KY','DIGICELCAYMKY'
'Altel (Dalacom)','10993','KZ','ALTELKZ'
'Lime (CW-St. Lucia)','11010','LC','LIMELC'
'Alpcom','820','LI','ALPCOMLI'
'Bharti Airtel Lanka (Pvt) Ltd','11062','LK','AIRTELLK'
'Hutchison','11061','LK','HUTCHLK'
'SIA IZZI','11246','LV','IZZILV'
'Telekom Baltija (Triatel)','10859','LV','TRIATELLV'
'Airtel','821','MG','AIRTELMG'
'Telenor','850','MM','TELENORMM'
'Skytel','10532','MN','SKYTELMN'
'Unitel','10522','MN','UNITELMN'
'China Telecom','10877','MO','CHINATELECOMMO'
'Oui Movil Mexico','11278','MX','OUIMOVMX'
'Movistar','536','MX','MOVISTARMX'
'Maxis Ported Out Special Routing','824','MY','MAXISBROKENMY'
'U Mobile Ported Out Special Routing','825','MY','UBROKENMY'
'KPN Special Routing','10382','NL','BROKENKPNNL'
'T-Mobile Special Routing','827','NL','BROKENNL'
'Ventelo AS','11245','NO','VENTELONO'
'Netcom Special Routing','828','NO','BROKENNO'
'2degrees','832','NZ','TWODEGREESNZ'
'Entel','11273','PE','ENTELPE'
'Special Communication Organisations (SCO)','10954','PK','SCOMOBILEPK'
'Ufone Special Routing','847','PK','UFONEBROKENPK'
'IDEA','282','PL','ORANGEPL'
'AERO 2 (CENTERNET)','10967','PL','AERO2PL'
'Claro','806','PR','CLAROPR'
'Mobile Wataniya Telecom','858','PS','WATANIYAPS'
'Jawwal','872','PS','JAWWALPS'
'Ooredoo Qatar','286','QA','OOREDOOQA'
'Vodafone','830','QA','VODAFONEQA'
'VIP Serbia','11291','RS','VIPMOBILERS'
'Baykal Westcom','11249','RU','BAYKALRU'
'Motiv','10994','RU','MOTIVRU'
'Mobicom Volga (ex-SMARTS).','11006','RU','MOBICOMRU'
'Yenisey Telecom','11247','RU','YENISEYRU'
'Orensot','11248','RU','ORENSOTRU'
'TMT LLC','10999','RU','TMTRU'
'Mobily','822','SA','MOBILYSA'
'Telenor Sweden','11281','SE','TELENORSE'
'Tele 2','326','SE','COMVIQSE'
'Datatel','11023','SL','DATATELSL'
'UNIQA','846','SR','UNIQASR'
'Telesur','11070','SR','TELESURSR'
'Lime (CW-Turks & Caicos)','11137','TC','LIMETC'
'Thailand Invalid MSISDNs Special Routing','829','TH','UNKNOWNTH'
'TCell Somoncom','11262','TJ','SOMONCOMTJ'
'Tcell - Indigo','11260','TJ','INDIGOTJ'
'Megafon','833','TJ','MEGAFONTJ'
'TK Mobile','11261','TJ','TKMOBILETJ'
'Beeline','11259','TJ','BEELINETJ'
'Taiwan Mobile','11266','TW','TAIWANMOBILETW'
'Taiwan Star','11267','TW','TAIWANSTARTW'
'FarEastTone','11272','TW','FAREASTTONETW'
'ZainTel','823','TZ','ZANTELTZ'
'Nemont CDMA','796','US','SAGEBRUSHUS'
'Cordova','10282','US','CORDOVAUS'
'Rural Independent Network Alliance (RINA)','567','US','RINAUS'
'Chariton Valley Cellular','701','US','CHARITONUS'
'Boost Mobile','534','US','BOOSTUS'
'SRT Communications','780','US','SRTUS'
'Arch Communications','5','US','ARCHWIRELESSUS'
'Chat Mobility','619','US','CHATMOBILITYUS'
'IWireless','477','US','IOWAWIRELESSUS'
'Triangle Wireless','10272','US','TRIANGLEUS'
'Union Telephone','549','US','UNIONUS'
'East Kentucky Network (Appalachian Wireless)','570','US','APPALACHIANUS'
'T-Mobile','79','US','TMOBILEUS'
'MTA Wireless/Matanuska Kenai','774','US','MTAUS'
'Viaero Wireless','650','US','NECOCELLUS'
'Limitless Mobile','588','US','IMMIXUS'
'Leaco Rural Telephone Cooperative','783','US','LEACOUS'
'bandwidth.com (includes Republic Wireless)','766','US','BANDWIDTHCOMUS'
'Shelcomm','11293','US','SHELCOMMUS'
'Alaska Communications Systems (ACS)','592','US','ACSUS'
'Blue Wireless','11264','US','BLUEUS'
'Cross Wireless','618','US','CROSSUS'
'Mid-Rivers Communications','834','US','MIDRIVERSUS'
'Pine Cellular','580','US','PINEUS'
'ASTAC','10242','US','ASTACUS'
'Viaero US','11289','US','VIAEROUS'
'Virgin Mobile','525','US','VIRGINUS'
'Nex Tech Communications','578','US','NEXTECHUS'
'United Wireless','602','US','UNITEDWIRELESSUS'
'Mosaic Telecom','658','US','MOSAICUS'
'Google Voice','798','US','GOOGLEVOICEUS'
'Plateau Wireless','651','US','PLATEAUUS'
'GCI Communications','603','US','GCIUS'
'MTPCS Cellular One (Cellone Nation)','655','US','MTPCSUS'
'Inland Cellular','575','US','INLANDUS'
'Inteliquent','10232','US','INTELIQUENTUS'
'Cingular Blue (AT&T)','7','US','ATTUS'
'Cellular One of N.E. Arizona','566','US','CELLULARONEUS'
'Enflick','10262','US','ENFLICKUS'
'Nemont US UMTS','873','US','NEMONTUMTSUS'
'Panhandle Wireless','626','US','PANHANDLEUS'
'Northwest Missouri Cellular','620','US','NWMISSOURIUS'
'Union Wireless','11286','US','UNIONWIRELESSUS'
'Duet Wireless','696','US','DUETIPUS'
'Pioneer Cellular','621','US','PIONEERUS'
'Jasper Wireless','11284','US','JASPERUS'
'United States Cellular Corp','56','US','USCELLULARUS'
'C Spire Wireless (aka Cellular South)','386','US','CELLULARSOUTHUS'
'Thumb Cellular','604','US','THUMBUS'
'Pine Belt','10352','US','PINEBELTUS'
'Fair Point Communications','803','US','FAIRPOINTCOMMUS'
'Ligado Networks','11251','US','LIGADOUS'
'West Central Wireless','559','US','WCENTRALUS'
'CellCom','587','US','CELLCOMUS'
'Peoples Wireless','694','US','PEOPLESUS'
'Bluegrass Cellular','562','US','BLUEGRASSUS'
'Illinois Valley Cellular','574','US','IVCUS'
NewCore Wireless US',11287','US',NEWCOREUS
'Atlantic Tele-Network International (ATNI)','10542','US','ATNIUS'
'Triangle Communications US','11290','US','TRIANGLECOMMUNICATIONSUS'
'Brightlink','10212','US','BRIGHTLINKUS'
'Sprint','34','US','SPRINTUS'
'Rock Wireless','11252','US','ROCKWIRELUS'
'Copper Valley Telecom','802','US','COPPERVALLEYUS'
'Verizon','77','US','VERIZONUS'
'Carolina West Wireless','564','US','CAROLINAWESTUS'
'AT&T','383','US','CINGULARUS'
'SouthernLINC','763','US','SOUTHCOMMSUS'
'Uzmobile','894','UZ','UZMOBILEUZ'
'AT&T (St. Vincent)','11232','VC','CINGULARVC'
'Lime (CW-St. Vincent)','11065','VC','LIMEVC'
'Caribbean Cellular Telephone Ltd (CCT)','10620','VG','CCTVG'
'Lime (CW-British Virgin Island)','10619','VG','LIMEVG'
'Choice Communications','11288','VI','CHOICEVI'
'Vietnam Posts and Telecommunications','849','VN','VSATVN'
'S-Fone','848','VN','SFONEVN'
